"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Guy Calvo"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","Guy Calvo, est né le 13 mai 1933 à Tarbes et mort le 3 janvier 1999 à Lourdes. C’est un ancien joueur de rugby à XV, qui a joué avec l'équipe de France et le FC Lourdes au poste de trois quart aile (ou d'arrière) (1,73 m pour 73 kg)."
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/6626.html"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121615"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215plsb"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageID",676992
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",168320183
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1959-1960"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tarbes"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1954-1955"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1999"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1957-1958"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1955-1956"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1956-1957"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Guy_Calvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir"
