"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მერსედესი"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:梅赛德斯-奔驰"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เมอร์เซเดส-เบนซ์"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мерцедес-Бенц"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214539"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרצדס-בנץ"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мерцедес-Бенц"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メルセデス・ベンツ"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мерцедес-Бенц"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Mercedes-Benz"
"http://fr.dbpedia.org/resource/Catégorie:Mercedes-Benz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mercedes-Benz"
