"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/2000/01/rdf-schema#label","Léon Lamouche"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/2000/01/rdf-schema#comment","Léon Lamouche, né le 8 mai 1860 à Paris et mort le 28 juillet 1945 dans la même ville, est un militaire, diplomate, et dialectologue français. Ardent défenseur de la paix et du droit des peuples - des minorités - à disposer d'eux-mêmes, ses goûts éclectiques l'amènent à étudier des sujets aussi variés que la législation comparée, l'histoire, les langues slaves, le dialecte judéo-espagnol parlé en Orient et la dialectologie romane."
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=376489"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2015866882"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2374_7922"
"http://fr.dbpedia.org/resource/Léon_Lamouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/232/30726"
