"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2000/01/rdf-schema#label","Aztec (disambiguation)"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2000/01/rdf-schema#label","Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2000/01/rdf-schema#label","Ацтек"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2000/01/rdf-schema#label","Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2000/01/rdf-schema#label","Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aztec_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aztec_(disambiguation)"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ацтек"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزتک_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410131"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kultura_Azteke"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageID",984780
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageRevisionID",169547713
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counter-Strike_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuas"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztek"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_Aztek"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(automobile)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztec_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztec_:_Malédiction_au_cœur_de_la_cité_d'or"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztec_(entreprise)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztec_(jeu)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztec_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Code_Aztec"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aztec_(entreprise)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aztec_(jeu)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aztec_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aztec_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aztec_:_Malédiction_au_cœur_de_la_cité_d'or"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aztec_Ruins_National_Monument"
"http://fr.dbpedia.org/resource/Aztec","http://dbpedia.org/ontology/wikiPageLength",1050
"http://fr.dbpedia.org/resource/Aztec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aztec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aztec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Aztec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aztec?oldid=169547713&ns=0"
"http://fr.dbpedia.org/resource/Aztec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aztec"
