"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#label","Azazel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#label","Азазель"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#label","Azazel (ángel caído)"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#label","Азазель"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#label","Azazel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#label","Azazel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#label","Azazel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#comment","Azazel (hébreu : עזאזל) est un terme énigmatique que l'on trouve dans le Tanakh (Bible hébraïque) ainsi que dans certains apocryphes. Il ferait référence à un antique démon que les anciens Cananéens croyaient habiter le désert. Il signifierait « Dieu a rendu fort » par utilisation de la racine azaz à la troisième personne du singulier, et d'El qui signifie « dieu ». Le nom « Azazel » possède des variantes hébraïques dont Azaël basées sur la racine oz qui signifie « force » ; les termes Rameel et Gadriel sont aussi indifféremment utilisés pour faire allusion à cette même entité."
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=1637"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Azazel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asasel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azazel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Azazelo"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Азазел"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азазель"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Азозил"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עזאזל"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Azazel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azazil"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azazel_(ángel_caído)"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Azazel_(demoni)"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azazel"
"http://fr.dbpedia.org/resource/Azazel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αζαζέλ"
