"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Брейтенфельде (1631)"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/2000/01/rdf-schema#label","معركة برايتنفلد"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Breitenfeld (1631)"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Breitenfeld (1631)"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Breitenfeld (1631)"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/2000/01/rdf-schema#label","I bitwa pod Breitenfeld"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Breitenfeld"
"http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Breitenfeld (1631)"
