"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#label","Order Zasługi Wojskowej (Francja)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#label","Order of Military Merit (France)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#label","Орден Военных заслуг (Старый порядок)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#label","Institution du Mérite militaire"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#label","Institution du Mérite militaire"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#label","Militärförtjänstorden (Frankrike)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#label","Militärverdienstorden (Frankreich)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#comment","L’institution du Mérite militaire est une décoration militaire française créée le 10 mars 1759 par le roi Louis XV pour récompenser les officiers protestants au service de la France."
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institution_du_Mérite_militaire"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Militaire_Verdienste_(Frankrijk)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Zasługi_Wojskowej_(Francja)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärverdienstorden_(Frankreich)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Institution_du_Mérite_militaire"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_Military_Merit_(France)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Военных_заслуг_(Старый_порядок)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Militärförtjänstorden_(Frankrike)"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946723"
"http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl0c6r"
