"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Abtei Saint-Vincent de Laon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Vincent de Laon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Vincent de Laon est une abbaye colombanienne de moines, fondée à Laon vers l'an 580. Elle a adopté la règle bénédictine en 948. Le logis abbatial en 1926, les vestiges de l'enceinte, de l'église, des celliers et des caves en 1927 et enfin le grand étang, la poudrière et les sols en 1999 ont été les différentes étapes de l'inscription de l'abbaye au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00076999"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Saint-Vincent_de_Laon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115707"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13741850m#about"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152559688"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Saint-Vincent_de_Laon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Saint-Vincent_de_Laon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334227"
