"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2000/01/rdf-schema#label","Nihondaira"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2000/01/rdf-schema#label","日本平"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2000/01/rdf-schema#label","Nihondaira"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2000/01/rdf-schema#comment","Nihondaira (日本平) est un endroit pittoresque situé dans l'arrondissement Shimizu-ku de la ville de Shizuoka au Japon. Plateau situé au centre de la ville de Shizuoka avec une altitude maximum de 308 m, Nihondaira est célèbre pour les vues qu'il offre sur le mont Fuji, la péninsule d'Izu, les Alpes du Sud du Japon, le port de Shimizu et la baie de Suruga. Il a été choisi par le Tokyo nichi nichi shinbun et le Mainichi shinbun pour faire partie des 100 plus beaux paysages du Japon en 1927."
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/824360827592232"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/7256611"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nihondaira"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k8b5j"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4026928"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本平"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本平"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니혼다이라"
"http://fr.dbpedia.org/resource/Nihondaira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nihondaira"
"http://fr.dbpedia.org/resource/Nihondaira","http://dbpedia.org/ontology/wikiPageID",8867319
"http://fr.dbpedia.org/resource/Nihondaira","http://dbpedia.org/ontology/wikiPageRevisionID",184889373
"http://fr.dbpedia.org/resource/Nihondaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_nichi_nichi_shinbun"
"http://fr.dbpedia.org/resource/Nihondaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunōzan_Tōshō-gū"
