"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://www.w3.org/2000/01/rdf-schema#label","Volley Club Marcq-en-Barœul"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://www.w3.org/2000/01/rdf-schema#label","Volley Club Marcq-en-Barœul"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://www.w3.org/2000/01/rdf-schema#comment","Le Volley Club Marcq-en-Barœul, également connu sous le nom de VCMB et Marcq Volley, est un club de volley-ball basé à Marcq-en-Barœul qui évolue en Ligue A féminine (1er niveau national)."
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EliteVCMB"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vcmbLMLigueA"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562893"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl0nv2"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageID",4413320
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageRevisionID",190867243
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Dos_Santos_Batista"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1962"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeli_Schaffer"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludivine_Reiss"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolina_Goliat"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Delahaye"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_2_de_volley-ball_féminin"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Volley_Club_Marcq-en-Barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_féminin"
