"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/2000/01/rdf-schema#label","Tonnerrois"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/2000/01/rdf-schema#comment","Le Tonnerrois est un pays traditionnel, situé autour de la ville de Tonnerre, dans le département de l'Yonne et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhrdfc"
"http://fr.dbpedia.org/resource/Tonnerrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531645"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageID",6533082
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageRevisionID",187560744
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Collan"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzy-le-Châtel"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_de_Noyers"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Barthélemy_de_Cruzy-le-Châtel"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Marc_de_Nuits"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Chaussard"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Roch_de_Butteaux"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaulichères"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_des_médailles"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_IX_de_Bourbon"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_d'Aisy-sur-Armançon"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lézinnes"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Aignan_de_Moulins-en-Tonnerrois"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-en-Terre-Plaine"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Yrouerre"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Gauthier_de_Sibert"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Cheney"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Cry"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tanlay"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_fortifiée_de_Nuits"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Aubain_de_Pasilly"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mage_Edmond"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigny_(Yonne)"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Jouancy"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carisey"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roffey"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_de_Sambourg"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Décollation-de-Saint-Jean-Baptiste_de_Censy"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïencerie_des_Cornes_de_Châtel-Gérard"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvy"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épineuil"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Perrigny-sur-Armançon"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_la_Dame_Blanche_de_Châtel-Gérard"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Dumas-Vence"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézinnes"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vinnemer"
"http://fr.dbpedia.org/resource/Tonnerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_de_Clermont-Tonnerre"
