"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#label","FK Proleter Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#label","Proleter Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski klub Proleter Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#label","FK Proleter Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#label","Пролетер (Зренянин)"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#comment","Le Proleter Zrenjanin est un club omnisports serbe, situé à Zrenjanin. Il compte plusieurs sections."
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Προλέτερ_Ζρένιανιν"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пролетер_(футбольный_клуб,_Зренянин)"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fudbalski_Klub_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fudbalski_klub_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пролетер_(Зренянин)"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Пролетер_Зрењанин"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKプロレテル・ズレニャニン"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרולטר_זרניאנין_(כדורגל)"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561958"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwgw3"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageID",3258253
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageRevisionID",190863500
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'IHF_masculine_1989-1990"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Serbie"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zrenjanin"
