"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2000/01/rdf-schema#label","Barossa Council"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2000/01/rdf-schema#label","Barossa"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2000/01/rdf-schema#label","Conseil de Barossa"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de Barossa (Barossa Council) est une zone d'administration locale dans la vallée Barossa en Australie-Méridionale en Australie. Il a été créé le 1er juillet 1996 par la fusion des anciens districts d'Angaston, Barossa et Tanunda, et d'une partie de celui de Mount Pleasant."
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA40310"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA40310"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808736"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barossa"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052nf6"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barossa_Council"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9105938"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_di_Barossa"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barossa_Council"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barossa"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839648/"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://dbpedia.org/ontology/wikiPageID",3593703
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://dbpedia.org/ontology/wikiPageRevisionID",164865703
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_d'Australie-Méridionale"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angaston"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanunda"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Conseil_de_Barossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
