"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/2000/01/rdf-schema#label","Anatole Vanier"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/2000/01/rdf-schema#comment","Anatole Vanier, né le 13 mars 1887 à Montréal et décédé le 18 mars 1985, est un avocat, un enseignant et un activiste politique québécois. Il est l'un des fondateurs de la Ligue des droits du français et un ancien président de la Ligue d'action nationale, connue pour son rôle dans la publication de la revue L'Action nationale."
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104287122"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qpxfp4vd"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageID",13781798
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageRevisionID",185029416
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1985"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_droits_du_français"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_98_ans"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_nationale"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_québécois"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_du_Québec"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Saint-Jean-Baptiste_de_Montréal"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_québécois"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé_d'enseignement"
"http://fr.dbpedia.org/resource/Anatole_Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
