"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2000/01/rdf-schema#label","Palais Alessandri"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Alessandri (en italien : Palazzo degli Alessandri) qui se trouve Borgo degli Albizzi, dans le centre historique de Florence, est un édifice de style florentin du XIVe siècle."
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_degli_Alessandri"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538925"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλάτσο_ντέλι_Αλεσάντρι"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palazzo_degli_Alessandri"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_degli_Alessandri"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9_99"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526084"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_degli_Alessandri"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageID",6872101
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageRevisionID",161603389
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_bugnato"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattrocento"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique__de__Florence"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciompi"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Albizzi_(Toscane)"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Poggi"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_degli_Albizzi"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Canova"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Florence"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Alessandri"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.it/luogo/palazzo-degli-alessandri-firenze-1956%7Csite=Arte.it%7Ctitre=Palazzo"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://dbpedia.org/ontology/wikiPageLength",3479
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.georss.org/georss/point","43.7714 11.2608"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.georss.org/georss/point","43.771394 11.260781"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Florence"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://xmlns.com/foaf/0.1/name","Palazzo degli Alessandri"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Alessandri?oldid=161603389&ns=0"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7714
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7714
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2608
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2608
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_degli_alessandri_stucchi.jpg"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_degli_alessandri_cortile.jpg"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_degli_alessandri_cortile_02.jpg"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_degli_alessandri_01.jpg"
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Palais_Alessandri","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Florence"
