"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2000/01/rdf-schema#label","Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2000/01/rdf-schema#label","As-Sawani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2000/01/rdf-schema#label","Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2000/01/rdf-schema#label","Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2000/01/rdf-schema#label","Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2000/01/rdf-schema#comment","Souani (appelée aussi El Achache) est une commune de la wilaya de Tlemcen, située à 23 km au nord-ouest de Maghnia, 37 km au sud-est de Marsa Ben M'Hidi et à 70 km à l'ouest de Tlemcen."
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqltdn"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوانی"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوانی"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السواني"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/As-Sawani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731749"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السوانى"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Souani"
"http://fr.dbpedia.org/resource/Souani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Souani"
"http://fr.dbpedia.org/resource/Souani","http://dbpedia.org/ontology/wikiPageID",3311140
"http://fr.dbpedia.org/resource/Souani","http://dbpedia.org/ontology/wikiPageRevisionID",170043988
"http://fr.dbpedia.org/resource/Souani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsa_Ben_M'Hidi"
"http://fr.dbpedia.org/resource/Souani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Souani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebala"
