"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://xmlns.com/foaf/0.1/name","Always Crashing in the Same Car"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://xmlns.com/foaf/0.1/name","The Buddha of Suburbia"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://dbpedia.org/ontology/comment","version single"
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://dbpedia.org/ontology/runtime",249.0
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://dbpedia.org/ontology/runtime",265.0
"http://fr.dbpedia.org/resource/Brilliant_Adventure_(1992–2001)__CD_1__1__Song__6","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Bowie"
