"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée se déroulant sur une planète fictive"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_تقع_أحداثها_على_كواكب_خيالية"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_series_set_on_fictional_planets"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séries_de_televisão_ambientadas_em_planetas_fictícios"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25319223"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-serier_som_utspelar_sig_på_fiktiva_planeter"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_une_planète_fictive"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://dbpedia.org/ontology/wikiPageID",6414387
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://dbpedia.org/ontology/wikiPageRevisionID",104677752
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée se déroulant sur une planète fictive"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive?oldid=104677752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_dans_des_systèmes_planétaires_fictifs"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_sur_une_planète_fictive","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action"
