"subject","predicate","object"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/2000/01/rdf-schema#label","Down by the River (album)"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Down by the River est le dix-septième album de Killing Joke, groupe britannique de post-punk, new wave et metal industriel. C'est également le quatrième album live de la formation. Cet album a été enregistré lors d'un concert donné au Royal Festival Hall de Londres, en avril 2011, à l'occasion de la tournée qui a suivi la sortie de l'album studio Absolute Dissent."
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038305"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://dbpedia.org/ontology/wikiPageID",6041083
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",180233638
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP3"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolute_Dissent"
"http://fr.dbpedia.org/resource/Down_by_the_River_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMXII"
