"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1917"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1914"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://dbpedia.org/ontology/governor","http://fr.dbpedia.org/resource/Josiah_Wood"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/James_Kidd_Flemming"
"http://fr.dbpedia.org/resource/George_Johnson_Clarke__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/James_Alexander_Murray"
