"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Marcheur mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متسابقو_مشي_ذكور_مكسيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_남자_경보_선수"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28424858"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_male_racewalkers"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://dbpedia.org/ontology/wikiPageID",9946470
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://dbpedia.org/ontology/wikiPageRevisionID",164173264
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/2004/02/skos/core#prefLabel","Marcheur mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marcheur_mexicain?oldid=164173264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marcheur_(athlétisme)"
"http://fr.dbpedia.org/resource/Catégorie:Marcheur_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_mexicain"
