"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Brighton (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Brighton, New Zealand"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Brighton (Nowa Zelandia)"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","Brighton est une petite ville de bord de mer, située à l’intérieur des limites de la cité de Dunedin, dans l’Île du Sud de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brighton,_New_Zealand"
"http://fr.dbpedia.org/resource/Brighton_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brighton,_New_Zealand"
