"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2000/01/rdf-schema#label","Pâte-sur-pâte"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2000/01/rdf-schema#label","Pâte-sur-pâte"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2000/01/rdf-schema#comment","La technique du pâte-sur-pâte, aussi appelée pâte rapportée, est utilisée pour la facture de porcelaine. Elle consiste à décorer une pièce colorée cuite au préalable avec de la barbotine blanche appliquée en couches successives, et modelée pour créer un dessin en relief. Après cuisson, l´effet est semblable à celui d´un camée, avec en plus des effets de transparence."
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pâte-sur-pâte"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/pate-sur-pate"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvj12"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pâte-sur-pâte"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7264574"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300179400"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pâte-sur-pâte"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pâte-sur-pâte"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageID",9708137
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageRevisionID",174710222
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_céramique"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_céramique"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hollins"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mintons"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxile_Doat"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camée"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Rousseau_(artiste)"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pair_of_Vases-Hollins-Minton-BMA.jpg"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbotine_(argile)"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porcelaine"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoke-on-Trent"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Manufacture_et_Musée_nationaux"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Louis_Solon"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Alfred_Rhead"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepotteries.org/types/pate_sur_pate.htm"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepotteries.org/potters/minton.htm"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/wikiPageLength",3788
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porcelaine"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_céramique"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_céramique"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pâte-sur-pâte?oldid=174710222&ns=0"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pair_of_Vases-Hollins-Minton-BMA.jpg"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://fr.dbpedia.org/property/trad","Birmingham Museum of Art"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pair_of_Vases-Hollins-Minton-BMA.jpg?width=300"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pâte-sur-pâte"
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/abstract","La technique du pâte-sur-pâte, aussi appelée pâte rapportée, est utilisée pour la facture de porcelaine. Elle consiste à décorer une pièce colorée cuite au préalable avec de la barbotine blanche appliquée en couches successives, et modelée pour créer un dessin en relief. Après cuisson, l´effet est semblable à celui d´un camée, avec en plus des effets de transparence."
"http://fr.dbpedia.org/resource/Pâte-sur-pâte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
