"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2000/01/rdf-schema#label","Rubén Galindo"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Galindo est un acteur, réalisateur, scénariste et producteur de cinéma mexicain."
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0302201"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p563967"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=220104"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/263870/"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/57155"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7xb3r"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446589"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Galindo_Aguilar"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rubén_Galindo_Aguilar"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageID",2686458
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageRevisionID",179871313
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Cortázar"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Dos_amigos"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosotros_los_pelados"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Amores_de_Juan_Charrasqueado"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmillos,_el_hombre_lobo"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Desarraigados"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Galindo_Jr."
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguilas_de_acero"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todo_el_horizonte_para_morir"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ya_somos_hombres"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_vs._las_lobas"
"http://fr.dbpedia.org/resource/Rubén_Galindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
