"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/2000/01/rdf-schema#label","Bill Moon"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/2000/01/rdf-schema#comment","William « Bill » Moon né le 24 avril 1942 à Cleveland, est un ingénieur et contrôleur de vol américain spécialisé dans l'astronautique. Il est diplômé en 1964 de l'université d'État du Mississippi et a travaillé à la McDonnell Aircraft Corporation en tant qu'ingénieur pour le chasseur McDonnell Douglas F-4 Phantom II. Au cours de sa carrière, terminée en 2002, il a reçu notamment une médaille du service exceptionnel de la NASA."
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106612840"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageID",14093356
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",186890759
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cleveland"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_américain"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_NASA"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_du_Mississippi"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo-Soyouz"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Gemini"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_de_vol"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Mississippi"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Mercury"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Bill_Moon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_NASA"
"http://fr.dbpedia.org/resource/Bill_Moon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Bill_Moon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_américain"
"http://fr.dbpedia.org/resource/Bill_Moon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_du_Mississippi"
"http://fr.dbpedia.org/resource/Bill_Moon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cleveland"
"http://fr.dbpedia.org/resource/Bill_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bill_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bill_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Bill_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bill_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bill_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bill_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bill_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bill_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bill_Moon?oldid=186890759&ns=0"
"http://fr.dbpedia.org/resource/Bill_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bill_Moon"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/abstract","William « Bill » Moon né le 24 avril 1942 à Cleveland, est un ingénieur et contrôleur de vol américain spécialisé dans l'astronautique. Il est diplômé en 1964 de l'université d'État du Mississippi et a travaillé à la McDonnell Aircraft Corporation en tant qu'ingénieur pour le chasseur McDonnell Douglas F-4 Phantom II. Par la suite, il travaille pour la National Aeronautics and Space Administration (NASA) au Manned Spacecraft Center (Centre spatial Lyndon B. Johnson). Il est contrôleur de vol dans le cadre des programmes Gemini, Mercury et Apollo mais également la mission Apollo-Soyouz, sur la station spatiale Skylab et la navette spatiale américaine. Il occupe également divers postes de responsables comme chef de la division des systèmes électriques par exemple. Au cours de sa carrière, terminée en 2002, il a reçu notamment une médaille du service exceptionnel de la NASA."
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bill_Moon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
