"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2000/01/rdf-schema#label","Lee Young-you"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2000/01/rdf-schema#label","Lee Young-yoo"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2000/01/rdf-schema#comment","Lee Young-yoo (이영유), née le 11 avril 1977, est une scénariste et dessinatrice coréenne, auteur de manhwa, ou bande dessinée coréenne. Plusieurs de ses séries ont été publiées en français aux éditions Saphira : 
* Kill me kiss me 
* Bom Bom"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lee_Young-you"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/2365"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5520_1935"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008455679"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lee_Young-you"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12548972"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kmqhkr3rtrt9c"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684919"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005027629"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lee_Young-you"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201949598"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/88310"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g03dr"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145682725#about"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080823882/id"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/263543"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Young-you"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageID",1297538
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageRevisionID",149795400
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_Me,_Kiss_Me"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bom_Bom"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manhwaga"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhwa"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Saphira"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1977"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/wikiPageLength",754
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1977"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manhwaga"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lee_Young-yoo?oldid=149795400&ns=0"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Young_Yoo_20060705_Fnac_03.jpg"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Young_Yoo_20060705_Fnac_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lee_Young-yoo"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/abstract","Lee Young-yoo (이영유), née le 11 avril 1977, est une scénariste et dessinatrice coréenne, auteur de manhwa, ou bande dessinée coréenne. Plusieurs de ses séries ont été publiées en français aux éditions Saphira : 
* Kill me kiss me 
* Bom Bom"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Lee_Young-yoo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Manhwaga"
