"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#label","Emangiopericitoma"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#label","Hémangiopéricytome"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#label","Hämangioperizytom"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#comment","L'hémangiopéricytome est une tumeur maligne vasculaire rare (sarcome des tissus mous). Il se présente comme une masse de croissance insidieuse, et peut concerner tous les tissus mous du corps. Il existe des formes pédiatriques et des formes de l'adulte."
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C27263"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1255879"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haemangiopericytoma"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29249.htm"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.progenetix.org/cgi-bin/subsets.cgi?project=progenetix&subsetType=ICDM&ICDMcodes_m=9150/1"
"http://fr.dbpedia.org/resource/Hémangiopéricytome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/2627/index"
