"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/2000/01/rdf-schema#label","José Luis Prieto"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Prieto est un officier militaire et homme politique vénézuélien, né à Caracas. Il est ministre de la Défense du Venezuela de 2002 à 2004."
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg54hs"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16646301"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageID",6948461
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",108824598
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirección_de_los_Servicios_de_Inteligencia_y_Prevención"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caracas"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Urdaneta_Hernánde"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_du_Venezuela"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Venezuela)"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Chávez"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_de_la_Défense"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDVSA"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Rincón"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_García_Carneiro"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://dbpedia.org/ontology/wikiPageLength",5428
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caracas"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_de_la_Défense"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://xmlns.com/foaf/0.1/name","José Luis Prieto"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/José_Luis_Prieto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
