"subject","predicate","object"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2000/01/rdf-schema#label","グレート・ウェスタン鉄道2301形蒸気機関車"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2000/01/rdf-schema#label","GWR-Klasse 2301"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2000/01/rdf-schema#label","030 W 1 à 45"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2000/01/rdf-schema#label","GWR 2301 Class"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2000/01/rdf-schema#comment","Les 030 W 1 à 45 sont des locomotives d'origine anglaise de disposition 030, intégrées au parc de la SNCF après la Seconde Guerre mondiale. Certaines de ces machines étaient venues en France, durant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GWR_2301_Class"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GWR_2301_Class"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレート・ウェスタン鉄道2301形蒸気機関車"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_FS_293"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645512"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GWR_2301_Class"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087kwr"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GWR-Klasse_2301"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://dbpedia.org/ontology/wikiPageID",4281138
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://dbpedia.org/ontology/wikiPageRevisionID",155203707
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_française"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/030_W_1_à_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth_(locomotive)"
