"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy contre les vampires"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy l'ammazzavampiri"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer (serie de televisión)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","吸血鬼猎人巴菲"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#label","Buffy the Vampire Slayer (televisieserie)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#comment","Buffy contre les vampires (Buffy the Vampire Slayer) est une série télévisée américaine de 144 épisodes d'environ 43 minutes du genre fantasy urbaine créée par Joss Whedon et diffusée du 10 mars 1997 au 22 mai 2001 sur le réseau The WB, puis du 2 octobre 2001 au 20 mai 2003 sur le réseau UPN."
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70701"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Buffy-the-Vampire-Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BuffyTVS"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=733"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BuffytheVampireSlayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buffy_the_Vampire_Slayer_(TV_series)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buffy-the-Vampire-Slayer-TV-series"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/buffy-the-vampire-slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/18706"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11.html?nopub=1"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Buffy_the_Vampire_Slayer_(TV_series)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://buffy-thevampireslayer.wikia.com/"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://buffy.wikia.com/"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118276"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70140365"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/buffy-the-vampire-slayer/"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81344/"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/buffytvs/"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/49238/"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=3744"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/buffy-the-vampire-slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7475,"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BuffyTheVampireSlayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v174873"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film611043.html"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бъфи,_убийцата_на_вампири"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бафи,_убица_вампира"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vampir_qatili_Baffi_(teleserial,_1997)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Buffy,_spaima_vampirilor"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баффі_—_переможниця_вампірів"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cskb"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бафи_убиец_на_вампири"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱀파이어_해결사_(드라마)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มือใหม่ปราบผี"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buffy_l'ammazzavampiri"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баффи_—_истребительница_вампиров_(телесериал)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באפי_ציידת_הערפדים"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(televisieserie)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Баффи_-_цус_сорогчийн_алуурчин_(телевизийн_цуврал)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەفی_بکوژی_خوێنمژەکان_(زنجیرەی_تەلەڤیزیۆنی)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183513"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Buffy,_ubica_vampira"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/באפי_די_וואמפיר_יעגערין"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vampírubaninn_Buffy"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Buffy,_premožiteľka_upírov"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13548164q#about"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b0078l62#programme"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buffy,_vampyyrintappaja"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buffy,_vampyrenes_skrekk"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बफी_द_वैम्पायर_स्लेयर"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4568891-6"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vampiiritapja_Buffy"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بافي_قاتلة_مصاصي_الدماء"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203741600"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buffy_–_Im_Bann_der_Dämonen"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吸血鬼猎人巴菲"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buffy_och_vampyrerna"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bafi,_vampyrų_žudikė"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buffy,_přemožitelka_upírů"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バフィー_〜恋する十字架〜"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98054504"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://fr.dbpedia.org/resource/Buffy_contre_les_vampires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buffy:_Postrach_wampirów"
