"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#label","Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#label","Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#label","考普堡"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#label","Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#label","Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#label","Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#comment","Kapuvár est une ville et une commune du comitat de Győr-Moson-Sopron en Hongrie."
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0146245"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=28334"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/20a44738-dc57-48f6-9e73-a881d1c1672a"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капувар"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kapuvár"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپوور"
"http://fr.dbpedia.org/resource/Kapuvár","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapuvár"
