"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Bermudes de football 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 du Championnat des Bermudes de football est la quarante-neuvième édition de la Premier Division, le championnat de première division aux Bermudes. Les dix formations de l'élite sont réunies au sein d'une poule unique où elles s'affrontent deux fois au cours de la saison. À l'issue du championnat, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de First Division."
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvrl_w"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Bermudian_Premier_Division"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4623379"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageID",10749235
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",183876797
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_Cricket_Club_Trojans"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_aux_Bermudes"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Championnat_des_Bermudes_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dandy_Town_Hornets_Football_Club"
