"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6862226"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Canting_arms"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://dbpedia.org/ontology/wikiPageID",2956659
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://dbpedia.org/ontology/wikiPageRevisionID",137636472
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armes_parlantes"
"http://fr.dbpedia.org/resource/Modèle:Armes_parlantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Armes_parlantes?oldid=137636472&ns=10"
