"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2000/01/rdf-schema#label","Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2000/01/rdf-schema#label","Торич"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2000/01/rdf-schema#label","Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2000/01/rdf-schema#label","Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2000/01/rdf-schema#comment","Torić (en serbe cyrillique : Торић) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Bileća et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 33 habitants."
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037242"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc645t"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Торић"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торич"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3292507/"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torić"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageID",4250247
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageRevisionID",172983883
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bileća"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bileća"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Torić","http://dbpedia.org/ontology/wikiPageLength",3437
"http://fr.dbpedia.org/resource/Torić","http://www.georss.org/georss/point","42.8639 18.4078"
"http://fr.dbpedia.org/resource/Torić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bileća"
"http://fr.dbpedia.org/resource/Torić","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Torić","http://xmlns.com/foaf/0.1/name","Torić"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torić?oldid=172983883&ns=0"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8639
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4078
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bileća"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/latitude",42.8639
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/longitude",18.4078
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/nom","Torić"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/population",33
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/altitude",365
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/s01v",50
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/s01v",59
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/s01v",33
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/s01v",47
"http://fr.dbpedia.org/resource/Torić","http://fr.dbpedia.org/property/yMax",70
"http://fr.dbpedia.org/resource/Torić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Torić"
"http://fr.dbpedia.org/resource/Torić","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.407800674438 42.863899230957)"
