"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Clarinettiste allemand de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Джазовые_кларнетисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのジャズ・クラリネット奏者"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7715820"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_jazz_clarinetists"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_ĵazklarnetistoj"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_jazzklarinettist"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://dbpedia.org/ontology/wikiPageID",10783878
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",181502462
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2004/02/skos/core#prefLabel","Clarinettiste allemand de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clarinettiste_allemand_de_jazz?oldid=181502462&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_allemand_de_jazz_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_allemand_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_de_jazz"
