"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Blackfoot (Idaho)"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Blackfoot (Idaho)"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Blackfoot (Idaho)"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Blackfoot, Idaho"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","بلاكفوت"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Blackfoot, Idaho"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","布萊克富特"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Blackfoot, Idaho"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Blackfoot (Idaho)"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","ブラックフット (アイダホ州)"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Blackfoot est le siège du comté de Bingham, dans l’État de l’Idaho, aux États-Unis. Sa population s’élevait à 11 899 habitants lors du recensement de 2010, estimée à 11 922 habitants en 2017."
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Blackfoot,_Idaho"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blackfoot,_Idaho"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409857"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Blackfoot-Idaho"
"http://fr.dbpedia.org/resource/Blackfoot_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:396141"
