"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla (kommun)"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Фуэнтепинилья"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Фуентепінілья"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#label","Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#comment","Fuentepinilla est une commune espagnole de la province de Soria en Castille-et-León."
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340493"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Fuentepinilla,_Soria,_Spien"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фуэнтепинилья"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837631"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фуэнтепинилья"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фуэнтепинилья"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361141/"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb5jl"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوينتيبينيلا"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوينتيبينيلا"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fuentepinilla_(munisipyo)"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丰特皮尼利亚"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733146"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фуентепінілья"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fuentepinilla"
"http://fr.dbpedia.org/resource/Fuentepinilla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fuentepinilla_(kommun)"
