"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Janvier 2005 en Afrique"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://www.w3.org/2000/01/rdf-schema#comment","RFI 
* Gabon : à l'occasion du sommet de l'Union africaine (UA) à Libreville, Le président gabonais Omar Bongo Ondimba a souhaité la création d'un organisme africain d'intervention humanitaire d'urgence en cas de catastrophe naturelle ou de conflit. 
* Soudan : des milliers de Soudanais ont manifesté leur joie dans les rues de Khartoum à la suite de la signature d’un accord de paix entre le régime islamique de Khartoum et la rébellion de John Garang dimanche à Nairobi, au Kenya. 
* Guinée : un forum des jeunes pour la paix et le développement s’est tenu du 10 au 12 janvier 2005 à Conakry. Organisé par le PNUD (Programme des Nations unies pour le développement) en collaboration avec la Communauté économique des États de l'Afrique de l'Ouest (CEDEAO), il a réuni une cinquante de jeunes de la"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j76f"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162164"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageID",187979
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",169269724
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïd_al-Adha"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_occidental"
"http://fr.dbpedia.org/resource/Janvier_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_d'or"
