"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","India nordorientale"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","印度东北部"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Північно-Східна Індія"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Đông Bắc Ấn Độ"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord-Est"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Nordeste da Índia"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Noordoost-India"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Северо-Восточная Индия"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#comment","Le Nord-Est indien est une zone géographique de la République indienne formant une communauté politique et économique de huit états au nord-est de celle-ci. Il regroupe le Sikkim, l'Arunachal Pradesh, l'Assam, Manipur, le Meghalaya, Mizoram, le Nagaland et Tripura. Cette zone est linguistiquement et culturellement très différente de ce que l'on rencontre dans le reste de l'Inde. Un grand nombre d'habitants de ces états parlent des langues tibéto-birmanes et ont une culture proche de celle des autres pays d'Asie du Sud-Est et du Tibet. Cette similitude est encore plus forte chez les Seven Sister States (littéralement depuis l'anglais les « sept États sœurs »), c'est-à-dire les États du nord-est indien hors le Sikkim, qui n'a été pleinement intégré dans la sphère politique indienne que depui"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Regions/The_Northeast/"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Northeast-India-1"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge941182"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northeast_India"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sep_fratinoj_(ŝtatoj)"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863038"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شمال_شرق_الهند"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Índia_del_Nord-est"
"http://fr.dbpedia.org/resource/Inde_du_Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noreste_de_India"
