"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ϫ","http://www.w3.org/2000/01/rdf-schema#label","Ϫ"
"http://fr.dbpedia.org/resource/Ϫ","http://www.w3.org/2000/01/rdf-schema#comment","Ϫ (minuscule : ϫ), appelé djandja ou ḏanḏia, est une lettre de l’alphabet copte utilisée dans l’écriture du copte."
"http://fr.dbpedia.org/resource/Ϫ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65600152"
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/wikiPageID",675569
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/wikiPageRevisionID",182604894
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_copte"
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copte"
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0370"
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_copte"
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/wikiPageLength",1043
"http://fr.dbpedia.org/resource/Ϫ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_copte"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VAPI"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ϫ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ϫ?oldid=182604894&ns=0"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/nom","Djandja, ḏanḏia"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Copte"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/basDeCasse","ϫ"
"http://fr.dbpedia.org/resource/Ϫ","http://fr.dbpedia.org/property/capitale","Ϫ"
"http://fr.dbpedia.org/resource/Ϫ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ϫ"
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/abstract","Ϫ (minuscule : ϫ), appelé djandja ou ḏanḏia, est une lettre de l’alphabet copte utilisée dans l’écriture du copte."
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ϭ"
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ϩ"
"http://fr.dbpedia.org/resource/Ϫ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_copte"
