"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#label","Phillip Hagar Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#label","Phillip Hagar Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#label","Phillip H. Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#label","Phillip Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Hagar Smith (né le 29 avril 1905 à Lexington (Massachusetts) et mort le 29 août 1987) est un ingénieur électricien américain. Travaillant aux Bell Laboratories, il est surtout connu pour l'abaque qui porte son nom et qui permet de résoudre graphiquement des problèmes de ligne de transmission et d'adaptation d'impédances."
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8236_9522"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63k66sp"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=28575"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=138035811"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82101667"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phillip_Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088432475/id"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phillip_Hagar_Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Phillip_Hagar_Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phillip_Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g_gy"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_هاجر_سميث"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Phillip_Hagar_Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・スミス"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phillip_H._Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55497815"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4080900"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141737344"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיליפ_הגר_סמית'"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970482"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲利普·黑格·史密斯"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phillip_Hagar_Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berkeley_Heights"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lexington_(Massachusetts)"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageID",9890469
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",187565683
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_transmission"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tufts"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_(Massachusetts)"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impédance_caractéristique"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_siècle"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioamateur"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrotechnique"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermocouple"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_stationnaire"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1905"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Bell"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrenceville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_System_Technical_Journal"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deal_(New_Jersey)"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_pistons"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_télécommunications"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_de_Smith"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(radio)"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Précurseur_des_télécommunications"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_en_télécommunications"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_d'impédances"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ambrose_Fleming"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_Heights"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_bifilaire"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Tufts"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Phillip_Hagar_Smith","http://dbpedia.org/ontology/wikiPageLength",5111
