"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Film nigérian par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_نيجيرية_حسب_النوع_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجریائی_فلمیں_بلحاظ_صنف"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장르별_나이지리아의_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_نیجریه_بر_پایه_گونه"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nigerian_films_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Nigéria_por_gênero"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16817752"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://dbpedia.org/ontology/wikiPageID",14009141
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",180927472
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Film nigérian par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_nigérian_par_genre?oldid=180927472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_nigérian"
