"subject","predicate","object"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2000/01/rdf-schema#label","幽視影業"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2000/01/rdf-schema#label","SpectreVision"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2000/01/rdf-schema#label","SpectreVision"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2000/01/rdf-schema#comment","SpectreVision (anciennement The Woodshed) est une société de production de cinéma américaine fondée par l'acteur Elijah Wood, avec les réalisateurs Daniel Noah et Josh C. Waller, en 2010. Elle est axée sur les thrillers psychologiques et les films d'horreur. Lors de l'E3 2017, la société a annoncé une collaboration avec le développeur de jeux vidéo Ubisoft sur leur premier projet de jeu vidéo, un projet de réalité virtuelle appelé Transference."
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/spectrevision"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0440557"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17096536"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幽視影業"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015119428"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpectreVision"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_ft189"
"http://fr.dbpedia.org/resource/SpectreVision","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317285298"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageID",14385651
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageRevisionID",188609297
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacho_Vigalondo"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toad_Road"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Joystick_Awards"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_virtuelle"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2010"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_étapes_pour_atteindre_le_bonheur_éternel"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elijah_Wood"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiichi_Yamamoto"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2017"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Color_Out_of_Space"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Isn't_Real"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belladone_de_la_tristesse"
"http://fr.dbpedia.org/resource/SpectreVision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
