"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2000/01/rdf-schema#label","Puente de Sidi Rached"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2000/01/rdf-schema#label","Sidi Rached Viaduct"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2000/01/rdf-schema#label","Pont Sidi Rached"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2000/01/rdf-schema#label","جسر سيدي راشد"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2000/01/rdf-schema#label","Pont de Sidi Rached"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Sidi Rached est un viaduc routier franchisant les gorges du Rhummel à Constantine en Algérie. Il relie le quartier du Coudiat (centre-ville) à la gare de Constantine. Il a été construit entre 1907 et 1912, par l'ingénieur Aubin Eyraud, avec l'aide de Paul Séjourné qui en a conçu les cintres et a terminé la construction. Il était le plus haut pont en maçonnerie du monde lors de sa construction."
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Sidi_Rached"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002734"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Sidi_Rached"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sidi_Rached-broen"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2103641"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pont_Sidi_Rached"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Sidi_Rached"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sidi_Rached_Viaduct"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8mvs"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسر_سيدي_راشد"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageID",3224073
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageRevisionID",182509828
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubin_Eyraud"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Constantine"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_Mellah-Slimane"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Morinaud"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_Algérie"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turonien"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Algérie"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'El-Kantara"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_wilayas_d'Algérie"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Constantine"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_d'Algérie"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhummel"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Sidi_M'Cid"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtien"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Constantine"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Constantine"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Pont_de_Sidi_Rached","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc"
