"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#label","Hemosyderoza"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#label","Hemosiderosi"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#label","Emosiderosi"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#label","Hémosidérose"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#comment","L’hémosidérose est l’accumulation d’hémosidérine dans un tissu ou dans des cellules. Elle s'observe chez l’humain et chez d’autres mammifères (les chevaux par exemple) On distingue deux types d’hémosidérose : 
* l’hémosidérose primitive (ou hémochromatose) ; 
* l’hémosidérose secondaire. L’hémosidérose peut être localisée (hémosidérose localisée) ou généralisée (hémosidérose systémique)."
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemosiderosis"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6595/index"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0019114"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113830.xml"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hemosiderosis"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:12119"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C82892"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hemossiderose"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089854"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гемосидероз"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гемосидероз"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemosiderosis"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hemosiderosi"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hemosiderosis"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047vr33"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780622394"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هموسیدروز"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emosiderosi"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hemosyderoza"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hemosideros"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hemosiderosis"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hemokromatoz"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hemosiderose"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.452.565.500"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00042486n"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.452.565.500.500"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/血鉄症"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006486"
"http://fr.dbpedia.org/resource/Hémosidérose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hemosiderosis"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageID",3569585
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageRevisionID",166682854
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_génétique"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémosidérose_localisée"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémosidérose_systémique"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémosidérine"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métabolisme_du_fer"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassémie"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_la_littérature"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hemosiderin1.jpg"
"http://fr.dbpedia.org/resource/Hémosidérose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfusion_sanguine"
