"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat des États-Unis de combiné nordique 2011"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des États-Unis de combiné nordique 2011 s'est déroulé le premier août 2010 à Park City, dans l'Utah, plus précisément dans une région des montagnes Rocheuses appelée (en). La compétition a distingué Brett Camerota."
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952531"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Nordic_Combined_Championships_2011"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7k2bd"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageID",6182968
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageRevisionID",164621626
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_City_(Utah)"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Camerota"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Camerota"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_2010"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Lodwick"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Fletcher"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2010"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Demong"
