"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#label","Xylopia parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#label","Xylopia parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#label","Xylopia parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#label","Xylopia parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#comment","Xylopia parviflora Spruce est une espèce d'arbres ou arbustes de la famille des Annonaceae et du genre Xylopia, présente en Afrique tropicale depuis la Casamance jusqu'à l’Angola et du Soudan au Zimbabwe. Au Cameroun, on la rencontre au bord des rivières, dans la forêt dense et les forêts galeries jusque sur le plateau de l’Adamaoua."
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/304404"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=6512"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/431749"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1601379"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2468174"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/137024286/0"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3157027"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xylopia_parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xylopia_parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgmhhq"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/732567/13.0"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/992813"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:76217-1"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xylopia_parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:76217-1"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xylopia_parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13190266"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Xylopia_parviflora"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Phukuna_qara_k'aspi"
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://dbpedia.org/ontology/wikiPageID",11121434
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://dbpedia.org/ontology/wikiPageRevisionID",177993297
"http://fr.dbpedia.org/resource/Xylopia_parviflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annonaceae"
