"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Référendum constitutionnel serbe de 2022"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum constitutionnel serbe de 2022 a lieu le 16 janvier 2022 afin de permettre à la population de se prononcer sur un amendement de la constitution de 2006 visant à réformer le pouvoir judiciaire afin de le mettre en adéquation avec les normes de l'Union européenne. Le projet soumis à référendum reçoit une large majorité des suffrages, malgré une abstention touchant près de 70 % des inscrits."
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_constitucional_de_Serbia_de_2022"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همه‌پرسی_قانون_اساسی_صربستان_(۲۰۲۲)"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2022_Serbian_constitutional_referendum"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2022_Serbian_constitutional_referendum"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σερβικό_συνταγματικό_δημοψήφισμα_του_2022"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституционный_референдум_в_Сербии_(2022)"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уставни_референдум_у_Србији_2022."
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109837617"
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://dbpedia.org/ontology/wikiPageID",14584132
"http://fr.dbpedia.org/resource/Référendum_constitutionnel_serbe_de_2022","http://dbpedia.org/ontology/wikiPageRevisionID",191065157
