"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Pommereuil British Cemetery"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Pommereuil British Cemetery"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière « Pommereuil British Cemetery » est un cimetière militaire de la Première Guerre mondiale situé sur le territoire de la commune du Pommereuil dans le Nord ."
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2249270"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pommereuil_British_Cemetery"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=58903"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2649669"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pommereuil_British_Cemetery"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pommereuil_British_Cemetery"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dd_ll"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://dbpedia.org/ontology/wikiPageID",11977181
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",168826303
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommereuil"
"http://fr.dbpedia.org/resource/Pommereuil_British_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Hauts-de-France_2016.svg"
