"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#label","David Barron (produttore cinematografico)"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#label","David Barron"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#label","Баррон, Дэвид"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#label","David Barron (Filmproduzent)"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#label","David Barron"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・バロン"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#comment","David Barron, né le 10 octobre 1954 à , est un producteur de cinéma britannique, plus connu pour son implication dans les films de la franchise Harry Potter."
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/david_barron"
"http://fr.dbpedia.org/resource/David_Barron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0057655"
