"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت ريتير"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#label","Mount Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#label","Mount Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#label","Mont Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Ritter (en anglais : Mount Ritter) est un sommet de la Sierra Nevada, aux États-Unis. Il culmine à 4 006 mètres d'altitude dans le comté de Madera, en Californie. Il est protégé au sein de l'Ansel Adams Wilderness à la frontière entre la forêt nationale d'Inyo et la forêt nationale de Sierra."
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/16797"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=2626"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=314"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1659516"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/150499"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430417.xml"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841110"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1106209"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mount_Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_ريتير"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00215543n"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045lrx"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5387778/"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mount_Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mount_Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageID",10383287
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageRevisionID",190108241
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansel_Adams_Wilderness"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Sierra"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_comté_de_Madera"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_de_Californie"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ansel_Adams_Wilderness"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_forêt_nationale_de_Sierra"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_d'Inyo"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Madera"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Muir_Trail"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_forêt_nationale_d'Inyo"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://dbpedia.org/ontology/wikiPageLength",1615
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.georss.org/georss/point","37.6894 -119.199"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://www.georss.org/georss/point","37.689378 -119.1990298"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_forêt_nationale_de_Sierra"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_comté_de_Madera"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ansel_Adams_Wilderness"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_forêt_nationale_d'Inyo"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://xmlns.com/foaf/0.1/name","Mont Ritter"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Mont_Ritter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
