"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://purl.org/dc/terms/created","1995"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2000/01/rdf-schema#label","Prix international Gandhi pour la paix"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2000/01/rdf-schema#label","Gandhi-Friedenspreis"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2000/01/rdf-schema#label","甘地和平奖"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix international Gandhi pour la paix est un prix présenté par le gouvernement de l'Inde en l'honneur de Mahatma Gandhi, pour la promotion de la paix."
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gandhi_Peace_Prize_recipients"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gandhi-Friedenspreis"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/আন্তৰ্জাতিক_গান্ধী_শান্তি_পুৰস্কাৰ"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gandhin_kansainvälinen_rauhanpalkinto"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甘地和平奖"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/განდის_მშვიდობის_პრემია"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Gandhi_ráfibálkkašupmi"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গান্ধী_শান্তি_পুরস্কার"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गांधी_शांतता_पारितोषिक"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_גנדי_לשלום"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Gandhi_por_la_Paz"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gandhi_Peace_Prize"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gandhis_fredspris"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗಾಂಧಿ_ಶಾಂತಿ_ಪ್ರಶಸ್ತಿ"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅନ୍ତରାଷ୍ଟ୍ରୀୟ_ଗାନ୍ଧୀ_ଶାନ୍ତି_ପୁରସ୍କାର"
"http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324269"
