"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","圣于连-沙普特伊"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","サン＝ジュリアン＝シャトゥイユ"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жюльен-Шаптёй"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жульєн-Шаптей"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","Sant Julian e Chaptuèlh"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Julien-Chapteuil (Sant Julian e Chaptuelh en occitan) est une commune française située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes. Elle est le lieu de naissance de Jules Romains."
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214302002"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2N4YncylXS/"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43200"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ジュリアン＝シャトゥイユ"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246979318"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntp4s"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-ژولین-شپ‌توی"
"http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2979119/"
