"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2000/01/rdf-schema#label","Centrocardita"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2000/01/rdf-schema#label","Centrocardita"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2000/01/rdf-schema#comment","Centrocardita est un genre de mollusques bivalves de la famille des Carditidae."
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centrocardita"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4373055"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1258355"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054487"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=390942"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centrocardita"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centrocardita"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centrocardita"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xds1wt"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1582121"
"http://fr.dbpedia.org/resource/Centrocardita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18588651"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageID",12834868
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageRevisionID",177502378
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrocardita_sagamiensis"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrocardita_millegrana"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrocardita_pseudocardita"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_science"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Veneroida"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Sacco"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrocardita_aculeata"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carditella_pileolata"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glans"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrocardita_hirasei"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrocardita_inquinata"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrocardita_echinaria"
"http://fr.dbpedia.org/resource/Centrocardita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrocardita_gunnii"
