"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Bleu pétrole"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Bleu pétrole"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2000/01/rdf-schema#comment","Bleu pétrole est le douzième album studio d'Alain Bashung, sorti le 24 mars 2008 chez Barclay Records. Il est certifié disque de platine et a été récompensé lors des Victoires de la musique 2009 dans la catégorie « album de chansons, variétés de l'année »."
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22097"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001208696"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mJs4CmY2a35kIWTYQLMu3mVcHxZGLD4kI"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906521"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf8lbq"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleu_pétrole"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6a0fb53e-bbea-35de-99ed-6dc94373c549"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageID",2872836
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageRevisionID",179478865
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Attaque"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_50_plus_belles_chansons_(Alain_Bashung)"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobro"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suisse"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tournée_des_grands_espaces"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alain_Bashung"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arman_Méliès"
"http://fr.dbpedia.org/resource/Bleu_pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
