"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (film)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (Film)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Lilith - La dea dell'amore"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (1964)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (film, 1964)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (film 1964)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (película)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#comment","Lilith est un film américain de Robert Rossen sorti en 1964. Adapté d'un roman de J.R. Salamanca, il s'agit de la dernière œuvre de la carrière de Robert Rossen qui en est le réalisateur, le scénariste et le producteur."
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27523,"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lilith-film-by-Rossen"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11499"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17459"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2183.html?nopub=1"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5624"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lilith"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/19552"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717276"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=12687"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58176/"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/143857"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=35347"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1889971/"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film270567.html"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058294"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/99609"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v29376"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=114017"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3486"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=162063"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70002467"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ce5897e6ff494d759ff515d06dd78499"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16438/"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիլիթ_(ֆիլմ,_1964)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilith_(film)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیلیت_(فیلم)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lilith_(1964)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xpqh"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lilith_(Film_1954)"
"http://fr.dbpedia.org/resource/Lilith_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilith_(Film)"
