"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Spéléologie en France"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La spéléologie en France compte environ 15 000 adeptes dont environ 6 900 licenciés en 2018; ce nombre est en diminution depuis 2017. Cette activité, assimilée à un sport de pleine nature, se pratique au sein de clubs ou en individuel, affilié ou non à la Fédération française de spéléologie (FFS), fédération délégataire de l'activité, ou d'autres fédérations pratiquant cette activité comme la Fédération française des clubs alpins et de montagne (FFCAM)."
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rss6"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599929"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageID",3031277
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",187945828
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Siffre"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Vaucluse"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-la-Treiche"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_républicaines_de_sécurité"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Isère"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Tarn"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désobstruction"
"http://fr.dbpedia.org/resource/Spéléologie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henne_Morte"
