"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pichi","http://www.w3.org/2000/01/rdf-schema#label","Pichi"
"http://fr.dbpedia.org/resource/Pichi","http://dbpedia.org/ontology/wikiPageID",5475776
"http://fr.dbpedia.org/resource/Pichi","http://dbpedia.org/ontology/wikiPageRevisionID",65276943
"http://fr.dbpedia.org/resource/Pichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaedyus_pichiy"
"http://fr.dbpedia.org/resource/Pichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pichi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zaedyus_pichiy"
"http://fr.dbpedia.org/resource/Pichi","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Pichi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pichi?oldid=65276943&ns=0"
"http://fr.dbpedia.org/resource/Pichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pichi"
