"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Hiero"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Hieroglyfický_zápis"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:신성문자"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Hiero"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Hiero"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Հիերոգլիֆ"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Hiero"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Hiero"
"http://fr.dbpedia.org/resource/Modèle:Hiero","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Hiero"
