"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ladrón de Guevara"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ladrón de Guevara"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#label","رافايل لادرون د جويڤارا اورتيز د وربينا"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ladrón de Guevara"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Ladrón de Guevara Ortiz de Urbina, né le 3 octobre 1952 à Vitoria, est un coureur cycliste espagnol, professionnel de 1977 à 1982."
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/la/rafael-ladron-1.html"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=84282"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=2180"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=8901"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Ladrón_de_Guevara"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafael_Ladrón"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رافائل_لادرون"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رافايل_لادرون_د_جويڤارا_اورتيز_د_وربينا"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rafael_Ladrón_de_Guevara"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52ly"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rafael_Ladrón_de_Guevara_Ortiz_de_Urbina"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417234"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rafael_Ladrón"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageID",2936450
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageRevisionID",190404361
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1981"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1979"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1952"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cantabrie"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GP_Llodio"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1980"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_La_Rioja"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1981"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1979"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1977"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1980"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kelme"
"http://fr.dbpedia.org/resource/Rafael_Ladrón_de_Guevara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
