"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2000/01/rdf-schema#label","Georges Zink"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2000/01/rdf-schema#comment","Georges Zink, né à Hagenbach le 14 février 1909 et mort à Paris le 30 avril 2003, est un germaniste et poète français. Professeur à la Sorbonne et titulaire du (de), souvent dénommé le « Minnesänger » alsacien des temps modernes, il a su s'imposer dans la littérature alsacienne comme un poète de référence."
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8516_265X"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/42736"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05486147"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0929_6707"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=661360"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=189168"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102384114"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032359608/id"
"http://fr.dbpedia.org/resource/Georges_Zink","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnc8zllb"
