"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://www.w3.org/2000/01/rdf-schema#label","Kaganaias hakusanensis"
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://dbpedia.org/ontology/wikiPageID",7018410
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://dbpedia.org/ontology/wikiPageRevisionID",96714329
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaganaias"
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_sauriens_fossile"
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kaganaias"
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_sauriens_fossile"
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaganaias_hakusanensis?oldid=96714329&ns=0"
"http://fr.dbpedia.org/resource/Kaganaias_hakusanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaganaias_hakusanensis"
