"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multitextualité","http://www.w3.org/2000/01/rdf-schema#label","Multitextualité"
"http://fr.dbpedia.org/resource/Multitextualité","http://www.w3.org/2000/01/rdf-schema#comment","La multitextualité est un concept émergent (2005). Elle peut être : 
* présentielle par l’existence conjointe, sur une feuille de papier ou sur un écran, de deux ou plusieurs documents de nature hétérogène ; 
* langagière s'il s'agit du même texte en deux langues différentes. Ou encore d’un document dynamique et du code qui l’a généré — PHP, HTML, etc. ; 
* hypertextuelle par la coprésence, via des hyperliens, de deux ou plusieurs documents de nature hétérogène. Par exemple, un article d’encyclopédie en ligne et d’autres documents de types différents — document extensionnel, publication en ligne, etc."
"http://fr.dbpedia.org/resource/Multitextualité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327724"
"http://fr.dbpedia.org/resource/Multitextualité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcq3x"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageID",201942
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageRevisionID",172052300
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instance_(programmation)"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperlien"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiologie"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypermodernité"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertexte"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'informatique"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/wikiPageLength",1505
"http://fr.dbpedia.org/resource/Multitextualité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'informatique"
"http://fr.dbpedia.org/resource/Multitextualité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Multitextualité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Multitextualité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Multitextualité?oldid=172052300&ns=0"
"http://fr.dbpedia.org/resource/Multitextualité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Multitextualité"
"http://fr.dbpedia.org/resource/Multitextualité","http://dbpedia.org/ontology/abstract","La multitextualité est un concept émergent (2005). Elle peut être : 
* présentielle par l’existence conjointe, sur une feuille de papier ou sur un écran, de deux ou plusieurs documents de nature hétérogène ; 
* langagière s'il s'agit du même texte en deux langues différentes. Ou encore d’un document dynamique et du code qui l’a généré — PHP, HTML, etc. ; 
* hypertextuelle par la coprésence, via des hyperliens, de deux ou plusieurs documents de nature hétérogène. Par exemple, un article d’encyclopédie en ligne et d’autres documents de types différents — document extensionnel, publication en ligne, etc. La multitextualité hypertextuelle — au contraire du texte livresque séquentiel — permet de présenter des concepts dans un « volume ». Dans chaque texte, à chaque endroit opportun, un lien peut donner accès à : 
* un concept de niveau plus élevé — une classe par exemple ; 
* un concept de niveau inférieur — sous-classe ; 
* une instanciation ou un exemple (texte ou image) ; 
* une définition ; 
* un commentaire ; 
* etc. La relation du lecteur au texte et au sens s’en trouve profondément modifiée. Si, comme le suggèrent les travaux de la médiologie, la pensée humaine évolue par le moyen du texte et du sens, de nouveaux modes de pensée devraient émerger au fil de l’hypermodernité. 
* Portail de l’informatique"
