"subject","predicate","object"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2000/01/rdf-schema#label","Public Eye Award"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premios Public Eye"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2000/01/rdf-schema#label","最無良企業獎"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2000/01/rdf-schema#label","パブリックアイ賞"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2000/01/rdf-schema#label","Public Eye Awards"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Le Public Eye (d'abord appelé Public Eye on Davos) est une contre-manifestation critique au Forum économique mondial (WEF) qui a lieu chaque année à Davos (canton des Grisons en Suisse) depuis 2000. Cette manifestation, organisée par la Déclaration de Berne et Greenpeace Suisse, dénonce les dérives d’une globalisation orientée vers les seuls intérêts des multinationales. Depuis 2005, le Public Eye met plus particulièrement l’accent sur les limites de la responsabilité sociale des entreprises (ou Corporate Social Responsibility – CSR). Depuis 2009, Greenpeace Suisse participe à l'organisation."
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_Eye_Award"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051yqxf"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブリックアイ賞"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Public_Eye_Award"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最無良企業獎"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Public_Eye_Award"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공공의_눈_상"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317937"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Public_Eye"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageID",3552908
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",174783775
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_syndical"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenpeace"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atteinte_aux_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_royale_du_Canada"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Eye"
"http://fr.dbpedia.org/resource/Public_Eye_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Bhopal"
